u"A une valeur incorrecte pour"u"Has processing error text"
NFL:2009/2009091000/1215#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .5104252051945251 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1215#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5354976908037629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002927126323635476 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5354976908037629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .012091643761340198 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1215#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .6213455678004267 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1215#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .3419874556681631 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .16161778773400737 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .46450230919623714 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .15565463916689215 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0017953167585139373 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .10859312498587832 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .22742454936290962 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1215#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .47659395295757734 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .2170154918908913 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1236#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .520211201318104 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .003116192400387209 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5234060470424227 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .003194845724318607 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1236#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .1109203626059017 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1236#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .29721527263762837 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .17922755076740066 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .47659395295757734 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .18331329652751777 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0022710806015417175 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .1202089558799927 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .21464765118553167 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1236#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .47978879868189594 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .05204929141504 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -3."
NFL:2009/2009091000/1257#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .4655559768282196 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -1."
NFL:2009/2009091000/1257#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4761737405336906 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .520211201318104 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .05014844932487905 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .003258875420000195 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .0941859101092925 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1257#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .58649331458682 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1257#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .520211201318104 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .04403746078441345 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1257#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .8939048707150103 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .279756504704107 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .18456457262226084 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .47978879868189594 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .20535211682553958 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0020546933127425448 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .12498112156974629 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .2000321155456036 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1257#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5238262594663095 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .4957515212907646 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1279#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .47342884747210845 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4761737405336906 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .004368225755610869 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .4761737405336906 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .0027448930615821543 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1279#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .5716511061132092 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1279#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .18684297008418993 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .2520753266864784 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5238262594663095 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .24428027308569403 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .002901300293197733 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .17442569551775047 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .13510620857707833 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1279#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5265711525278916 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .3666146057949775 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .5776837611793146 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4906802721359791 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .47342884747210845 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .006162905419164644 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0026155488714725175 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .011088519244705997 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .21106915538433713 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5265711525278916 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .01725142466387064 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1304#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .0674026274039738 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1304#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .2855585432174607 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .16587176138123805 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5265711525278916 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .24315266870233684 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .0026517701324494784 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .11179692100212639 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .18835278669291605 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1304#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5093197278640209 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .22081701213114524 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1330#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4960678459454485 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4906802721359791 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .002836359909497546 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5093197278640209 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .005387573809469415 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1330#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .4897188662246592 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .24371798836559394 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .19225058452156313 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5093197278640209 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRacdfba14d39f7b7b26d0376fab1ab502u"Attribut:NFL:NoScoreProb"u"« .25575091735507927 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRb05d335884142c216da2b44523396bf6u"Attribut:NFL:OppSafetyProb"u"« .00347669047388085 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRe2f37c852d74f2319dcdce0bb0c4126eu"Attribut:NFL:OppFieldGoalProb"u"« .12919577961299103 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRf35fb37243743f2163d78c9fcdf2bb1cu"Attribut:NFL:FieldGoalProb"u"« .17277167976139435 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1330#_ERRfb02efd8e01ec0c4a47b1247f6556cf8u"Attribut:NFL:AwayWPpost"u"« .5039321540545515 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR000a6d39ee82fe08956852972055fa0cu"Attribut:NFL:yacEPA"u"« .3005795107596034 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 2."
NFL:2009/2009091000/1351#_ERR03854c672662a1cabc5e99aa8d25b15cu"Attribut:NFL:EPA"u"« .57730273374854 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 1."
NFL:2009/2009091000/1351#_ERR36981d355cc9093575ffc8aed6a8b95fu"Attribut:NFL:HomeWPpost"u"« .4469542825636963 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR3e2589a1ab563cacdb3994340d74dcd3u"Attribut:NFL:HomeWPpre"u"« .4960678459454485 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR3eb8796dbb747ba53b5d231685d5dbaeu"Attribut:NFL:airWPA"u"« .02185670923032651 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1351#_ERR41a6309a7ff57493195cab9f120c9679u"Attribut:NFL:SafetyProb"u"« .0030178469136225208 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR4201fb422df4c5fa8835fadcf6e9a7afu"Attribut:NFL:yacWPA"u"« .07097027261207872 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR493f680ab12cb6a2b98c8c9449d6d228u"Attribut:NFL:airEPA"u"« .7232767770110633 » ne peut pas être affecté à un type de nombre déclaré avec la valeur -0."
NFL:2009/2009091000/1351#_ERR4d3987daff12b8cdb896452ec5a970f0u"Attribut:NFL:WinProb"u"« .5039321540545515 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR68408125ed745d9f104d3591e682f69fu"Attribut:NFL:WPA"u"« .04911356338175221 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR71a5716969b6b8008205328bad5023a8u"Attribut:NFL:ExpPts"u"« .26890185409351397 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR77d17490851821712549070b8210b3dbu"Attribut:NFL:TouchdownProb"u"« .23064564774473056 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERR92f0d7db542311653dda3b2c93114475u"Attribut:NFL:OppTouchdownProb"u"« .19987783979482787 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
NFL:2009/2009091000/1351#_ERRa32c0f5022e61b22862429afddec37dcu"Attribut:NFL:AwayWPpre"u"« .5039321540545515 » ne peut pas être affecté à un type de nombre déclaré avec la valeur 0."
